CRM Group,CRM Type,Matrix,Mineralisation Style,CRM ID,Analysis Method,Element,Unit,Certified Value,Sort Grade,1SD,95% CI Low,95% CI High,Status
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Antimony, Sb","ppm","3.96","3.96311","0.292","3.49","4.44","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Scandium, Sc","ppm","11.4","11.3804","0.92","10.1","12.6","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Silicon, Si","wt.%","26.68","266791","0.548","26.11","27.25","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Samarium, Sm","ppm","8.83","8.83179","0.587","8.10","9.56","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Tin, Sn","ppm","3.10","3.09672","0.58","2.41","3.78","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Strontium, Sr","ppm","73","72.6531","7","68","77","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Tantalum, Ta","ppm","1.77","1.76685","0.118","1.45","2.09","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Terbium, Tb","ppm","1.14","1.13704","0.070","1.00","1.27","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Thorium, Th","ppm","15.6","15.5568","0.38","14.9","16.2","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Titanium, Ti","wt.%","0.436","4357.73","0.013","0.422","0.450","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Thallium, Tl","ppm","1.03","1.02808","0.10","0.88","1.18","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Thulium, Tm","ppm","0.53","0.527004","0.030","0.49","0.56","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Uranium, U","ppm","8.62","8.61666","0.604","8.00","9.24","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Vanadium, V","ppm","333","332.982","22","318","348","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Tungsten, W","ppm","3.10","3.09809","0.92","1.89","4.31","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Yttrium, Y","ppm","34.8","34.7793","1.92","33.1","36.5","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Ytterbium, Yb","ppm","3.51","3.51062","0.273","3.14","3.88","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Peroxide Fusion ICP","Zinc, Zn","ppm","33.5","33.5123","4.7","28.2","38.8","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Silver, Ag","ppm","0.135","0.135465","0.028","0.103","0.168","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Aluminium, Al","wt.%","6.47","64660.1","0.240","6.26","6.67","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Arsenic, As","ppm","75","75.2654","3.3","73","78","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Barium, Ba","ppm","586","586.413","58","543","630","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Beryllium, Be","ppm","4.17","4.17021","0.281","3.99","4.36","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Bismuth, Bi","ppm","1.29","1.28689","0.079","1.22","1.35","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Calcium, Ca","wt.%","0.114","1141.16","0.010","0.106","0.122","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Cadmium, Cd","ppm","0.38","0.383086","0.035","0.34","0.42","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Cerium, Ce","ppm","134","133.922","6","129","138","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Cobalt, Co","wt.%","0.788","7880.49","0.036","0.766","0.810","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Chromium, Cr","ppm","93","93.4154","8.8","89","98","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Caesium, Cs","ppm","2.44","2.4449","0.106","2.34","2.55","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Copper, Cu","wt.%","3.70","36985.8","0.121","3.62","3.77","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Dysprosium, Dy","ppm","4.48","4.4802","0.67","3.96","5.00","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Erbium, Er","ppm","2.69","2.68943","0.41","2.31","3.06","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Europium, Eu","ppm","0.97","0.970554","0.059","0.91","1.03","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Iron, Fe","wt.%","3.66","36590.8","0.131","3.59","3.73","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Gallium, Ga","ppm","26.5","26.5336","1.18","25.4","27.6","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Gadolinium, Gd","ppm","5.08","5.07596","0.80","4.41","5.74","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Germanium, Ge","ppm","0.18","0.184139","0.05","0.14","0.23","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Hafnium, Hf","ppm","4.75","4.74618","0.178","4.55","4.94","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Holmium, Ho","ppm","0.88","0.884628","0.080","0.79","0.98","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Indium, In","ppm","2.08","2.07538","0.097","2.00","2.15","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Potassium, K","wt.%","2.57","25676.5","0.092","2.50","2.63","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Lanthanum, La","ppm","64","64.0032","4.1","61","67","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Lithium, Li","ppm","52","51.9592","2.4","50","53","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Lutetium, Lu","ppm","0.41","0.407926","0.015","0.39","0.42","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Magnesium, Mg","wt.%","2.46","24622.5","0.100","2.39","2.54","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Manganese, Mn","wt.%","0.065","645.495","0.003","0.063","0.066","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Molybdenum, Mo","ppm","14.7","14.7103","0.93","14.0","15.4","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Sodium, Na","wt.%","0.063","629.857","0.011","0.058","0.068","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Niobium, Nb","ppm","15.0","14.9598","2.5","13.3","16.6","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Neodymium, Nd","ppm","58","58.1151","4.4","54","62","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Nickel, Ni","ppm","151","151.193","8","147","155","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Phosphorus, P","wt.%","0.033","331.337","0.002","0.032","0.035","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Lead, Pb","ppm","15.9","15.8691","0.75","15.1","16.6","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Praseodymium, Pr","ppm","15.5","15.4712","1.6","14.3","16.6","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Rubidium, Rb","ppm","106","106.343","8","101","112","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Rhenium, Re","ppm","0.024","0.0240326","0.003","0.021","0.027","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Sulphur, S","wt.%","3.57","35668.1","0.134","3.48","3.65","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Antimony, Sb","ppm","3.79","3.78686","0.309","3.58","3.99","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Scandium, Sc","ppm","12.4","12.3664","0.68","11.8","12.9","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Selenium, Se","ppm","5.99","5.9938","0.527","5.40","6.59","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Samarium, Sm","ppm","8.29","8.28707","0.484","7.87","8.70","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Tin, Sn","ppm","3.21","3.21228","0.214","3.05","3.37","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Strontium, Sr","ppm","66","65.9518","3.6","64","68","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Tantalum, Ta","ppm","1.05","1.046","0.21","0.92","1.18","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Terbium, Tb","ppm","0.77","0.77237","0.12","0.64","0.91","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Tellurium, Te","ppm","0.078","0.0777953","0.021","0.058","0.098","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Thorium, Th","ppm","15.4","15.4083","0.95","14.6","16.3","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Titanium, Ti","wt.%","0.275","2754.93","0.073","0.241","0.310","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Thallium, Tl","ppm","0.98","0.983536","0.069","0.93","1.03","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Thulium, Tm","ppm","0.39","0.386103","0.06","0.33","0.44","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Uranium, U","ppm","8.26","8.259","0.581","7.86","8.66","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Vanadium, V","ppm","316","315.592","15","307","324","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Tungsten, W","ppm","2.63","2.63208","0.187","2.49","2.78","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Yttrium, Y","ppm","22.8","22.7989","1.14","21.6","24.0","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Ytterbium, Yb","ppm","2.70","2.69738","0.35","2.44","2.96","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Zinc, Zn","ppm","31.6","31.6193","1.77","30.3","33.0","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","4-Acid Digestion","Zirconium, Zr","ppm","165","165.39","5","161","170","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Silver, Ag","ppm","0.088","0.0884762","0.011","0.076","0.101","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Aluminium, Al","wt.%","0.868","8678.86","0.185","0.779","0.956","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Arsenic, As","ppm","72","72.239","3.8","70","75","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Gold, Au","ppm","0.020","0.0198","IND","IND","IND","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Boron, B","ppm","10.0","9.9","IND","IND","IND","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Barium, Ba","ppm","81","80.8841","14","71","91","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Beryllium, Be","ppm","1.84","1.83834","0.22","1.71","1.96","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Bismuth, Bi","ppm","1.19","1.1862","0.065","1.14","1.24","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Calcium, Ca","wt.%","0.108","1077.61","0.004","0.103","0.113","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Cadmium, Cd","ppm","0.38","0.380748","0.028","0.35","0.42","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Cerium, Ce","ppm","46.3","46.2629","7.6","42.2","50.3","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Cobalt, Co","wt.%","0.759","7590.7","0.054","0.733","0.785","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Chromium, Cr","ppm","33.3","33.2511","4.2","31.0","35.5","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Caesium, Cs","ppm","0.43","0.433544","0.12","0.36","0.50","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Copper, Cu","wt.%","3.74","37350.7","0.087","3.68","3.79","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Dysprosium, Dy","ppm","1.10","1.09585","0.19","0.86","1.33","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Erbium, Er","ppm","0.46","0.458527","0.09","0.33","0.58","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Europium, Eu","ppm","0.43","0.426651","0.10","0.29","0.56","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Iron, Fe","wt.%","3.51","35147.8","0.177","3.40","3.63","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Gallium, Ga","ppm","7.13","7.13213","1.22","6.48","7.78","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Gadolinium, Gd","ppm","2.31","2.30908","0.159","2.06","2.56","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Germanium, Ge","ppm","0.093","0.0933333","0.027","0.060","0.127","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Hafnium, Hf","ppm","0.33","0.33094","0.05","0.30","0.36","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Mercury, Hg","ppm","0.054","0.0541282","0.010","0.039","0.070","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Holmium, Ho","ppm","0.18","0.183461","0.03","0.14","0.22","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Indium, In","ppm","1.47","1.47371","0.062","1.41","1.53","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Potassium, K","wt.%","0.203","2031.29","0.030","0.186","0.220","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Lanthanum, La","ppm","20.9","20.9462","3.2","19.4","22.5","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Lithium, Li","ppm","27.7","27.6951","6.1","24.7","30.7","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Magnesium, Mg","wt.%","1.88","18767.1","0.20","1.77","1.98","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Manganese, Mn","wt.%","0.064","637.892","0.003","0.062","0.066","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Molybdenum, Mo","ppm","14.0","13.9553","0.69","13.4","14.5","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Sodium, Na","wt.%","0.010","104.749","0.002","0.009","0.012","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Niobium, Nb","ppm","0.083","0.0831667","0.016","0.066","0.100","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Neodymium, Nd","ppm","21.1","21.1432","5.4","15.0","27.3","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Nickel, Ni","ppm","147","146.968","7","142","152","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Phosphorus, P","wt.%","0.020","204.039","0.001","0.020","0.021","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Lead, Pb","ppm","11.8","11.8148","1.7","11.0","12.6","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Praseodymium, Pr","ppm","5.46","5.45728","1.42","3.85","7.07","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Rubidium, Rb","ppm","8.01","8.00975","1.29","7.20","8.82","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Rhenium, Re","ppm","0.021","0.0214803","0.002","0.019","0.024","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Sulphur, S","wt.%","3.48","34810.2","0.144","3.38","3.58","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Antimony, Sb","ppm","2.22","2.21525","0.30","2.02","2.42","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Scandium, Sc","ppm","2.91","2.90651","0.32","2.71","3.11","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Selenium, Se","ppm","5.95","5.9521","0.550","5.35","6.56","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Samarium, Sm","ppm","3.72","3.72081","0.59","2.88","4.56","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Tin, Sn","ppm","1.31","1.3103","0.126","1.21","1.41","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Strontium, Sr","ppm","15.8","15.829","3.7","13.8","17.8","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Tantalum, Ta","ppm","0.010","0.0099","IND","IND","IND","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Terbium, Tb","ppm","0.26","0.257505","0.03","0.21","0.30","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Tellurium, Te","ppm","0.057","0.0573088","0.012","0.047","0.068","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Thorium, Th","ppm","6.93","6.93426","1.06","6.33","7.54","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Uranium, U","ppm","3.22","3.21574","0.259","3.04","3.39","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Vanadium, V","ppm","52","52.0993","7","48","56","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Tungsten, W","ppm","0.91","0.91304","0.11","0.83","1.00","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Yttrium, Y","ppm","4.37","4.36962","0.56","4.04","4.70","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Ytterbium, Yb","ppm","0.37","0.368796","0.08","0.25","0.48","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Zinc, Zn","ppm","28.2","28.1963","1.61","27.1","29.3","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 554b","Aqua Regia Digestion","Zirconium, Zr","ppm","10.4","10.4195","1.5","9.7","11.2","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 555","Peroxide Fusion ICP","Copper, Cu","wt.%","2.27","22713","0.061","2.25","2.30","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 555","Peroxide Fusion ICP","Cobalt, Co","wt.%","1.14","11447.2","0.031","1.13","1.16","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 555","Infrared Combustion","Sulphur, S","wt.%","1.11","11101.9","0.034","1.10","1.12","Current"
"Cu ore, Cu-Co ore","primary","dolomitic shale","structurally-controlled sediment-hosted","OREAS 555","Borate Fusion XRF","Aluminium(III) oxide, Al2O3","wt.%","7.75","77519.6","0.093","7.71","7.79","Current"
